Western Reserve Hospital,,
Chargemaster ,,
"Effective January 1, 2020",,
Charge Code,Charge Description, Charge Amount 
42902990,CR CARDIOVERSION,4863
42902991,CR PVR W EXR & DIGITS 120 MIN BIL,1843
42902992,CR ECHO COMPLETE STUDY,7372
42902993,CR STRESS LEXISCAN - TRACING ONLY,2039
42902994,CR VEIN MAP DIALYSIS ACCESS,3525
42902995,ECHO W BUBBLE STUDY,7372
42902996,ECHOCARDIOGRAM W CONTRAST,7372
42902997,STRESS ECHO W CONTRAST,4951
42902999,CR UPR/L XTREMITY ART 2 LEVELS,795
42955510,SL POLYSOMNOGRAPHY,10351
42955520,SL PSG WITH CPAP/BIPAP,11189
42955530,SL MSLT OR MAINTENANCE OF WAKEFUL,9443
42955560,SL SLEEP STUDY UNATT & RESP EFFT,1670
43200004,XR ACROMIOCLAV JNT BILAT,1074
43200005,XR ACUTE ABDOMEN W/PA CHEST,1444
43200008,XR ANGIO EXTREM BIL-S/I,8452
43200009,XR ANGIO EXTREM UNI-S/I UNI,7937
43200010,XR ANGIO INT MAMMARY-S/I,3538
43200011,XR ANGIO-EXIST CATH F/U STUD,3281
43200012,XR ANGIOGR EA ADDTL VESSEL,8431
43200013,XR ANKLE 2 VIEWS LT,773
43200014,XR ANKLE 2 VIEWS RT,773
43200015,XR ANKLE 3+ VIEWS LT,1125
43200016,XR ANKLE 3+ VIEWS RT,1125
43200018,XR AORTOGM ABD+BIL RUNOFF,8497
43200019,XR AORTOGPH ABD-SERIALOG-S/I,8497
43200020,XR ARTERY X-RAYS ABDOMEN,8431
43200021,XR MAJ JT ARTHRO/ASPIR/INJ LT,1900
43200023,XR BONE AGE STUDIES,1074
43200024,XR BONE LENGTH STUDIES,1074
43200026,XR CALCANEUS 2+ VIEWS BIL,1484
43200027,XR CALCANEUS 2+ VIEWS LT,773
43200028,XR CALCANEUS 2+ VIEWS RT,773
43200036,XR CHOLANGIO ADD SET INTRAOP,2417
43200037,XR CHOLANGIO/PANCREATO INTRA,1918
43200039,XR CLAVICLE COMPLETE LT,1073
43200040,XR CLAVICLE COMPLETE RT,1073
43200042,XR COLON AIR CONTR W BARIUM,2882
43200043,XR COLON BAR ENEMA W/WO KUB,2611
43200044,XR COMPL CERV SPINE,1358
43200046,XR CYSTOGRAPHY 3+ VIEWS,1314
43200047,XR DISCOGRAPHY LUMBAR-S/I,3993
43200048,XR ELBOW 2 VIEWS LT,773
43200049,XR ELBOW 2 VIEWS RT,773
43200050,XR ELBOW 3+ VIEWS LT,1073
43200051,XR ELBOW 3+ VIEWS RT,1073
43200054,XR ESOPHAGUS,1285
43200055,"XR INJ PEG TUBE, J TUBE, OTHER OSTOMY",878
43200056,XR EYE DETECTION FB BIL,1247
43200058,XR FACIAL BONES <3 VIEWS,773
43200059,XR FACIAL BONES COMPL 3+ VWS,1262
43200062,XR FINGER(S) MIN 2 VIEWS LT,650
43200063,XR FINGER(S) MIN 2 VIEWS RT,650
43200065,XR FLUORO GUID NDL PLCMT,1608
43200066,XR FLUORO GUID/LOC SPINE INJ,1672
43200067,XR FLUORO SEP TO <1HR,1777
43200069,XR FLUOROGUIDE FOR VEIN DVC,1608
43200070,XR FOOT 2 VIEWS LT,773
43200071,XR FOOT 2 VIEWS RT,773
43200073,XR FOOT COMPLETE 3+ VIEWS LT,1262
43200074,XR FOOT COMPLETE 3+ VIEWS RT,1262
43200075,XR FOREARM 2 VIEWS LT,773
43200076,XR FOREARM 2 VIEWS RT,773
43200077,XR HAND 2 VIEWS LT,801
43200078,XR HAND 2 VIEWS RT,801
43200079,XR HAND 3+ VIEWS BIL,1602
43200080,XR HAND 3+ VIEWS LT,840
43200081,XR HAND 3+ VIEWS RT,840
43200087,XR HUMERUS 2+ VIEWS LT,724
43200088,XR HUMERUS 2+ VIEWS RT,724
43200092,XR INJ CYSTOGRAM,1340
43200096,XR INJ SACROILIAC JNT W/AGNT AR RT,4842
43200097,XR INJ SHOULDER ARTHRO RT,1174
43200099,XR INJ W/FLUOR EVAL CV DEVIC,1765
43200100,XR INJ WRIST ARTHRO RT,555
43200106,XR KNEE 1 OR 2 VIEWS LT,651
43200107,XR KNEE 1 OR 2 VIEWS RT,651
43200108,XR KNEE COMPLETE 4+ VIEWS LT,1445
43200109,XR KNEE COMPLETE 4+ VIEWS RT,1445
43200110,XR KNEE THREE VIEWS LT,1104
43200111,XR KNEE THREE VIEWS RT,1104
43200112,XR KNEES BOTH STAND UP,738
43200115,XR LUMBAR PUNC THERAPEUTIC,1535
43200116,XR LUMBAR PUNCTURE DIAG,1427
43200117,XR MANDIBLE COMP MIN 4 VW,1262
43200118,XR MANDIBLE PARTIAL <4 VIEWS,1074
43200121,XR MYELOGRAPHY LUMBOSCAR-S/I,3007
43200122,XR NASAL BONES COMPLT 3+ VWS,1262
43200123,XR NECK SOFT TISSUE,707
43200124,XR NOSE-RECTUM FB1 VW-CHILD,660
43200126,XR ORBITS COMPLT 4+ VIEWS,1445
43200127,XR ORTHOPANTOGRAM,598
43200128,XR OSSEOUS SURVEY COMP.,2151
43200129,XR OSSEOUS SURVEY LIMITED,1295
43200131,XR PELVIS 1 OR 2 VIEWS,773
43200132,XR PELVIS COMPLETE 3+ VIEWS,1262
43200135,XR REMV T-CAV W/PORT C/P INS,4677
43200136,XR RIBS (3V) W PA CXR LT,738
43200137,XR RIBS (3V) W PA CXR RT,738
43200138,XR RIBS 2 VIEWS LT,748
43200139,XR RIBS 2 VIEWS RT,748
43200140,XR RIBS BILAT 3 VIEWS,1090
43200141,XR RIBS UNILAT (3V) W PA CXR,658
43200142,XR RIBS/CHEST 4+ VIEWS BILAT,1262
43200143,XR RPLC T-CI-CVAD W/PORT S,11188
43200145,XR SACROILIAC JT > 3 VIEWS,773
43200146,XR SACROILIAC JT 3+ VIEWS,1074
43200147,XR SACRUM + COCCYX 2+ VIEWS,1074
43200149,XR SCAPULA COMPLETE LT,1073
43200150,XR SCAPULA COMPLETE RT,1073
43200152,XR SHOULDER 1 VIEW LT,650
43200153,XR SHOULDER 1 VIEW RT,650
43200154,XR SHOULDER 2+ VIEWS LT,774
43200155,XR SHOULDER 2+ VIEWS RT,774
43200156,XR SHUNTOGM-PREV PLCD NONVAS,1972
43200157,XR SINUS PARANASAL COMP 3+VW,1262
43200158,XR SINUSES PARANASAL <3 VIEW,1074
43200159,XR SKULL < 4 VIEWS,1074
43200160,XR SKULL COMPLT 4+ VIEWS,1244
43200161,XR SM BOWEL INCL MX SERIAL,1346
43200163,XR SPINE 1 VW SPEC LVL,738
43200164,XR SPINE CERV 2 OR 3 VIEWS,795
43200165,XR SPINE CERV 4+ VIEWS,1262
43200167,XR SPINE L-S (2-3 VIEWS),1221
43200168,XR SPINE L-S 4+ VIEWS,1445
43200169,XR SPINE L-S BENDING  4+ VWS,1519
43200170,XR SPINE L-S COMPLETE W BEND,1519
43200172,XR SPINE THORACIC 2 VIEWS,765
43200173,XR SPINE THORACIC 3 VIEWS,1074
43200174,XR SPINE THORACOLUMBAR 2 VWS,878
43200175,XR STERNOCLAVICLER JT/JTS 3+,658
43200176,XR STERNUM 2+ VIEWS,742
43200177,XR SWALLOWING FUNCT W/VIDEO,2151
43200179,XR TIBIA+FIBIA 2 VIEWS LT,732
43200180,XR TIBIA+FIBIA 2 VIEWS RT,732
43200181,XR TMJ OPEN + CLO MOUTH LT,977
43200182,XR TMJ OPEN + CLO MOUTH RT,977
43200184,XR TMJ OPEN+CLO MOUTH BIL,2147
43200185,XR TOE(S) 2+ VIEWS LT,773
43200186,XR TOE(S) 2+ VIEWS RT,773
43200189,XR TRANSCATH TX EMBOLIZAT-S/I,4012
43200194,XR UGI AIR CONTRAST W KUB,2519
43200195,XR UGI AIR CONTRAST W/SM BOW,2903
43200196,XR UGI AIR CONTRAST WO KUB,2064
43200197,XR UGI W KUB AND W/WO DELAY,2147
43200198,XR UGI W SMALL BOWEL SERIAL,2903
43200199,XR UGI WO KUB AND W/WO DELAY,1794
43200200,XR UP EXT INFANT 2+ VWS LT,536
43200201,XR UP EXT INFANT 2+ VWS RT,536
43200204,XR URETHROCYSTOGRAPHY VOID,1733
43200206,XR UROGR RETROGRADE W/WO KUB,2553
43200207,XR UROGR(PYLEO) IV W/WO KUB,2247
43200209,XR VENOGRAM CAVAL INFER-S/I,5613
43200210,XR VENOGRAM EXT UNI-S/I UNI,2518
43200211,XR WRIST 2 VIEWS LT,752
43200212,XR WRIST 2 VIEWS RT,752
43200213,XR WRIST COMPL 3+ VIEWS LT,846
43200214,XR WRIST COMPL 3+ VIEWS RT,846
43200215,OBS 2 DAY-LOW,151
43200216,OBS 2 DAY-MOD,278
43200217,OBS 2 DAY-HIGH,292
43200218,OBS 1 DAY-LOW,151
43200219,OBS 1 DAY-MOD,278
43200220,OBS 1 DAY-HIGH,292
43200221,DIRECT ADMIT TO OBS,778
43200229,2W SEMI PRIVATE,3761
43200230,3W SEMI PRIVATE,3761
43200231,2W HOSP CONV - OVERFLOW,3761
43200232,3W HOSP CONV - OVERFLOW,3761
43200233,2W HOSPICE,3761
43200234,3W HOSPICE,3761
43200244,2W ISO - MED NECESSARY,3891
43200245,3W ISO - MED NECESSARY,3891
43200250,ICU,8603
43200414,2W TELEMETRY,6968
43200415,3W TELEMETRY,6968
43200425,XR SPINE INF PUMP W/REPRG & FILL,3086
43200426,XR INJ WRIST ARTHRO LT,555
43200427,XR INJ SHOULDER ARTHRO LT,1174
43200428,XR INS TUNNELED CV CATH >/= 5 YRS,11188
43200429,XR IMAG CATH FLUID COLXN VISC,7274
43200430,XR CATH FLUID PERI/RETRO,7274
43200434,XR REM NEPHROSTOMY TUBE W/FLUORO BIL,8498
43200435,XR REM NEPHROSTOMY TUBE W FLUORO LT,5668
43200436,XR REM NEPHROSTOMY TUBE W FLUORO RT,5668
43200439,XR EYE DETECTION FB RT,650
43200440,XR EYE DETECTION FB LT,650
43200442,XR ANKLE 3+ VIEWS BIL,1686
43200444,XR ELBOW 2 VIEWS BIL,1159
43200445,XR ELBOW 3+ VIEWS BIL,1611
43200446,XR FOOT 2 VIEWS BIL,1159
43200447,XR FOOT COMP 3+ VIEWS BIL,1891
43200448,XR FOREARM 2 VIEWS BIL,1159
43200449,XR HAND 2 VIEWS BIL,1201
43200450,XR KNEE 1 OR 2 VIEWS BIL,1096
43200451,XR KNEE COMP 4+ VIEWS BIL,2166
43200452,XR KNEE 3+ VIEWS BIL,1656
43200453,XR LOW EXT INFANT 2+ VWS BIL,723
43200454,XR SHOULDER 1 VIEW BIL,976
43200455,XR SHOULDER 2+ VIEWS BIL,1161
43200456,XR TIBIA + FIBIA 2 VIEWS BIL,1099
43200460,XR WRIST COMP 3+ VIEWS BIL,1221
43200463,ARCEN/ASPIR/INJ INT JT W/US GUID BIL,1686
43200464,XR INSERT NEPHROSTOMY TUBE BIL,12167
43200465,MRA UPPER EXT W/WO CONT RT,6176
43200466,MRA UPPER EXT W/O CONT RT,6176
43200467,MRA UPPER W/WO CONT LT,6176
43200468,MRA UPPER EXT W/O CONT LT,6176
43200469,MRA UPPER EXT W/CONT RT,6176
43200470,MRA UPPER EXT W/CONT LT,6176
43200471,XR INJ SACROILIAC JNT W/AGNT AR LT,4842
43201003,XR INJ FOR CHOLANGIOGRAM EXIST ACCESS,4208
43201017,X-RAY EXAM ENTIRE SPI 2/3 VW,795
43201018,X-RAY EXAM ENTIRE SPI 4/5 VW,1028
43201020,X-RAY EXAM HIP UNI 1 VIEW RT,630
43201021,X-RAY EXAM HIP UNI 1VIEW LT,630
43201022,X-RAY EXAM HIP UNI 2-3 VIEWS LT,801
43201023,X-RAY EXAM HIP UNI 4/>VIEWS LT,840
43201024,X-RAY EXAM HIP UNI 2-3 VIEWS RT,801
43201026,X-RAY EXAM HIPS BI 2 VIEWS,1536
43201027,X-RAY EXAM HIPS BI 3/4 VIEWS,1575
43201028,X-RAY EXAM HIPS BI 5/>VIEWS,1614
43201029,X-RAY EXAM OF FEBUR 1 LT,732
43201030,X-RAY EXAM OF FEMUR 2/> LT,732
43201031,X-RAY EXAM OF FEMUR 1 RT,732
43201032,X-RAY EXAM OF FEMUR 2/>RT,732
43201034,XR INJ FOR CHOLANGIOGRAM NEW ACCESS,7013
43201056,XR EPIDURAL BLOOD PATCH,1427
43201057,XR FINGER(S) MIN 2 VIEWS BIL,957
43201058,XR BONE TROCAR BX/NDL DEEP,4524
43202007,XR INS PICC WO PORT/PUMP 5+YRS,4375
43202012,XR RPLCMT COMPL TUN CVC W/O PORT,7084
43202014,XR RPLC T-CI-CVAD W/PUMP S-ACCSS,11188
43202015,XR COMP RPLCMT PICC WO PORT,4375
43202067,Z-DIAL CIR W/ANGIO PERIPH SEG LT,9876
43202068,Z-DIAL CIR W/ANGIO PERIPH SEG RT,9876
43202069,Z-DIAL CIR W/STENT PERIPH SEG LT,293
43202070,Z-DIAL CIR W/STENT PERIPH SEG RT,293
43202071,Z-THRMBC/NFS DIALYSIS CIR LT,293
43202072,Z-THRMBC/NFS DIALYSIS CIR RT,293
43202073,Z-THRMBC/NFS DIALY CIRC LT,9876
43202074,Z-THRMBC/NFS DIALY CIRC RT,9876
43202075,Z-THRMBC/NFS DIAL CIRC LT,293
43202076,Z-THRMBC/NFS DIAL CIRC RT,293
43202077,Z-BALO ANGIOP CRT DIAL SEG,9337
43202080,Z-TBA INIT ART,9583
43202081,Z-TBA ADDL ART,4229
43202082,Z-TBA FIRST VEIN,9337
43202083,Z-TBA INIT VEIN,9337
43202098,XR ANGIO SPINAL SELECT-S/I,5943
43202099,XR ANGIO ANDRENAL UNI SEL-S/I UNI,4375
43202101,XR ANGIO ANDRENAL BIL SELECTVE-S/I,8431
43202102,XR ANGIO PELVIC SUPRA/SELECT-S/I,8028
43202103,XR ANGIO PULM-NONSELECT CATH-S/I,3545
43202136,XR ANGIO PULM BIL SELECT-S/I,8465
43202146,XR ANGIO PULM UNI SELECT-S/I UNI,5943
43203327,XR MYELOGRAPHY CERVICAL INJ,3271
43203328,XR MYELOGRAPHY THORACIC INJ,3271
43203329,XR MYELOGRAPHY LUMBOSACRAL INJ,3271
43203330,XR MYELOGRAPHY INJ TWO OR MORE REGIONS,3271
43203335,ARCEN/ASPIR/INJ INT JT W/US GUID RT,1125
43203336,ARCEN/ASPIR/INJ INT JT W/US GUIDANCE LT,1125
43203490,VENOUS SAMPL-CATH W/WO ANG-S/I,7727
43203836,VENOGRAM EXT BIL-S/I,3706
43203847,VENOGRPHY RENAL UNI SEL-S/I UN,5943
43203857,VENOGRAM RENAL BIL SELECT-S/I,5943
43203883,SPLENOPORTOGRAPHY-S/I,4375
43203884,VENOGRAM ADRENL UNI SEL/S/I UN,5943
43203885,VENOGRAM ADRENL BIL SELECT-S/I,5943
43203886,XR VENOGRAM SINUS/JUGULAR-S/I,7094
43203887,VENOGRAM SUPER SAGIT SINUS-S/I,3545
43203888,VENOGRAM EPIDURAL-S/I,3851
43203889,PTH PORTOGRAPH W/HEMO EVAL-S/I,4808
43203890,PTH PORTOGRPH WO HEMO EVAL-S/I,4375
43203891,HEPAT VENOGPH W/HEMO EVAL-S/I,4890
43203892,HEPAT VENOGPH WO HEMO EVAL-S/L,5943
43203895,"REMVL PERICATH OBST,SEP ACCESS",2158
43203896,"REMVL I-LUMINAL OBST, DEV LUMEN",2151
43203900,XR-CHEMO CNS (INTRATHECAL) W LP,2984
43203924,XR ABSC/FISTUL/SINUS TRAC-S/I,1898
43203991,XR CONT INJ EVAL CV DEV + FLR BIL,3527
43203992,XR INSERT OF NEPHROSTOMY TUBE RT,8111
43203993,XR INSERT NEPHROSTOMY TUBE LT,8111
43203994,CT-IV HYDRATION,1307
43203995,CT-IV HYDRATION EA ADD HR,817
43204065,Z-THRMBC/NFS DIALYSIS CIRC LT,293
43204066,Z-THRMBC/NFS DIALYSIS CIRC RT,293
43204067,XR KNEE THREE VIEWS BIL,1656
43204271,Z-INTRVASC US NONCORONARY 1ST RAD,809
43204273,Z-INTRAVASC US NONCORONARY ADD-ON RAD,385
43204284,Z-EVASC RPR A-AO NDGFT,2565
43204285,Z-EVASC RPR A-AO NDGFT RPT,2565
43204286,Z-IVR EVASC RPR A-UNILAC NDGFT,2565
43204287,Z-EVASC RPR A-UNILAC NDGFT RPT,2565
43204288,Z-EVASC RPR A-BI-ILIAC NDGFT,3847
43204289,Z-EVASC RPR A-BI-ILIAC RPT,3847
43204290,Z-EVASC RPR ILIO-ILIAC NDGFT,9474
43204291,Z-EVASC RPR ILIO-ILIAC RPT,9474
43204292,Z-PLMT XTN PROSTH EVASC RPR,2158
43204293,Z-DLYD PLMT XTN PROSTH 1ST VSL,2158
43204294,Z-DLYD PLMT XTN PROSTH EA ADDL,2158
43204295,Z-ILIAC REVASC W/STNT BIL RAD,4742
43204296,Z-ILIAC REVASC ADD-ON BIL RAD,3322
43204301,Z-THROMB ART THER RAD BIL,11232
43204302,Z-INSERT TUNNELED CV CATH RAD,4105
43204303,Z-INSERT TUNNELED CV CATH RAD BIL,8210
43204304,Z-ILIAC REVASC W/STENT ADD-ON BIL RAD,3775
43205785,XR FLUORO GUIDED CVAD REPL,4375
43205790,XR EXAM ABDOMEN 2 VIEWS,1236
43205791,XR EXAM ABDOMEN 3+VIEWS,1340
43205792,XR EXAM ADBOMEN 1 VIEW,598
43205797,XR EXAM CHEST 1 VIEW,628
43205798,XR EXAM CHEST 2 VIEWS,742
43205799,XR EXAM CHEST 3 VIEWS,1074
43205800,XR EXAM CHEST 4+ VIEWS,1132
43205801,PORT FLUSH,277
43205803,XR THER NMA RDCTJ INTUS/OBSTRCJ,2309
43206000,XR SMALL JOINT INJ / ASPIR RT,1165
43206001,XR SMALL JOINT INJ / ASPIR LT,1165
43207007,Z-ILIAC REVASC LT RAD,2072
43207012,Z-ILIAC REVASC RT RAD,2072
43207017,Z-ILIAC REVASC ADD'L RAD,2072
43207022,Z-ILIAC REVASC BILAT RAD,3625
43207027,Z-ILIAC REVASC W/STENT LT RAD,2466
43207032,Z-ILIAC REVASC W/STENT RT RAD,2466
43207037,Z-ILIAC REVASC ADD-ON LT RAD,1727
43207042,Z-ILIAC REVASC ADD-ON RT RAD,1727
43207052,Z-ILIAC REVASC W/STNT ADD-ON LT R,2157
43207057,Z-ILIAC REVASC W/STNT ADD-ON RT R,2157
43207067,Z-FEM/POPL REVAS W/TLA LT RAD,2081
43207072,Z-FEM/POPL REVAS W/TLA RT RAD,2081
43207077,Z-FEM/POPL REVAS W/TLA ADD'L RAD,2081
43207082,Z-FEM/POPL REVAS W/TLA BILAT RAD,3788
43207087,Z-FEM/POPL REVAS W/ATHER RAD,2662
43207097,Z-FEM/POPL REVAS W/ATHER ADD'L RA,2662
43207102,Z-FEM-POPL REVASC W/STENT LT RAD,2472
43207107,Z-FEM/POPL REVASC W/STENT RT RAD,2472
43207112,Z-FEM/POPL REVASC W/STNT ADD'L RA,2472
43207122,Z-FEM/POPL REVASC STNT&ATHER RT R,2891
43207132,Z-TIB/PER REVASC W/TLA LT RAD,2265
43207137,Z-TIB/PER REVASC W/TLA RT RAD,2265
43207142,Z-TIB/PER REVASC W/TLA ADD'L RAD,2265
43207147,Z-TIB/PER REVASC W/TLA BILAT RAD,3962
43207152,Z-TIB/PER REVASC W/ATHER RAD,2499
43207162,Z-TIB/PER REVASC W/ATHER ADD'L RA,2499
43207167,Z-TIB/PER REVASC W/STENT LT RAD,2265
43207172,Z-TIB/PER REVASC W/STENT RT RAD,2265
43207177,Z-TIB/PER REVASC W/STENT ADD'L RA,2265
43207182,Z-TIB/PER REVASC STNT&ATHER LT R,2684
43207187,Z-TIB/PER REVASC STNT&ATHER RT R,2684
43207197,Z-TIB/PER REVASC ADD-ON LT RAD,1712
43207202,Z-TIB/PER REVASC ADD-ON RT RAD,1712
43207212,Z-TIB/PER REVASC W/ATHER ADD R,2265
43207227,Z-REVSC OPN/PRQ TIB/PER STNT LT R,2684
43207232,Z-REVSC OPN-PRQ TIB/PER STNT RT R,2684
43207242,Z-TIB/PER REVASC STNT&ATHER LT RA,3222
43207247,Z-TIB/PER REVASC STNT&ATHR RT RA,3222
43207277,Z-PRIM ART MECH THROMB LT RAD,1299
43207282,Z-PRIM ART MECH THROMB RT RAD,1299
43207287,Z-PRIM ART M-THROMB ADD-ON LT RA,702
43207297,Z-SEC ART M-THROMBECT ADD-ON RAD,730
43207302,Z-SEC ART M-THROMB ADD-ON ADL RA,730
43207307,Z-VENOUS MECH THROMBECTOMY LT RAD,1299
43207312,Z-VENOUS MECH THROMBECTOMY RT RAD,1299
43207317,Z-VENOUS M-THROMB ADD-ON LT R,1005
43207322,Z-VENOUS M-THROMB ADD-ON RT R,1005
43207441,Z-INS CATH REN 1ST COMP LT RAD,875
43207446,Z-INS CATH REN 1ST COMP RT R,875
43207453,Z-INS CATH REN ART 1ST BI RA,1205
43207457,Z-INS CATH REN  2ND+ CO RT R,875
43207462,Z-INS CATH REN  2ND+ CO LT R,875
43207468,Z-INS CATH REN ART 2ND+ BIL RAD,1205
43207472,Z-XR VENOGM CAVA INFER-S/I,959
43207473,Z-INS ENDO VENA CAVA FILTR R,959
43207477,Z-INS ENDOVA VENA CAVA FIL R,1410
43207482,Z-XR TRANSCATH RTRVL PERC IV,1040
43207901,Z-PLACE CATH THORACIC AORTA RAD,1139
43207904,Z-PLACE CATH CC/INOM ART EX RAD LT,1977
43207907,Z-PLACE CATH CC/INOM ART EX RAD BIL,2104
43207910,Z-PLACE CATH CC/INOM ART IN RAD RT,1977
43207913,Z-PLACE CATH CC/INOM ART IN RAD BIL,2104
43207916,Z-PLACE CATH CAROTD ART RAD RT,2529
43207919,Z-PLACE CATH CAROTD ART RAD BIL,2566
43207922,Z-PLACE CATH SUBCLAVIAN ART RAD,2383
43207925,Z-PLACE CATH VERTEBRAL ART RAD,1380
43207928,Z-PLACE CATH XTRNL CAROTID RAD RT,956
43207931,Z-PLACE CATH XTRNL CAROTID RAD BIL,1912
43207934,Z-PLACE CATH INTRACRANIAL ART RAD,560
43207937,Z-REMOVE INTRVAS FOREIGN BODY RAD,1040
43207940,Z-THROMBOLYTIC ART THERAPY RAD,1060
43207943,Z-THROMBOLYTIC VENOUS THRPY RAD,1060
43207946,Z-THROMBLYTIC ART/VEN THRPY RAD,358
43207949,Z-CESSJ THERAPY CATH REMOVAL RAD,236
43207960,Z-PLACE CATH CC/INOM ART EX RAD RT,1977
43207963,Z-PLACE CATH CC/INOM ART IN RAD LT,1977
43207966,Z-PLACE CATH CAROTD ART RAD LT,2529
43207969,Z-PLACE CATH XTRNL CAROTID RAD LT,956
43208019,Z-FEM/POPL REVASC STNT&ATHER LT RAD,2891
43208433,CYTOPATH CELL ENHANCE TECH,216
43209082,XR INJ SACROILIAC JNT W/AGNT ARTH BIL,9315
43209683,XR REMOV INDW TUNNLD PLEURAL CATH,1839
43209690,INJ TMJ ARTHRO,971
43209701,BX PUEURA PERC NDL,2998
43209705,XR INJ ELBOW ARTHRO LT,326
43209706,XR INJ ELBOW ARTHRO RT,326
43209707,XR INJ HIP ARTHRO WO ANES RT,916
43209708,XR INJ HIP ARTHRO WO ANES LT,916
43209732,XR INJ HYSTERO,1340
43209782,BX MUSCLE SUPERF,5400
43209786,INJ TENDON SHEATH/LIGAMENT,1572
43209796,XR INJ KNEE ARTHRO RT,716
43209797,XR INJ KNEE ARTHRO LT,716
43209800,XR KNEE ARTHRO RS&I LT,1716
43209801,XR KNEE ARTHRO RS&I RT,1716
43209802,XR INS NON-TUNNEL CV CATH >5YR,4375
43209810,XR INS TUNN PLEUR CATH W/CUF LT,7013
43209812,XR INS TUNN PLEUR CATH W/CUF RT,7013
43209814,XR INS TUNN PLEUR CATH W/CUF BIL,10520
43209818,XR MOD SED SAME PHY/QHP 5/>YRS 1ST 15M,1094
43209819,XR MOD SED SAME PHY/QHP 5/>YRS EA 15 MIN,625
43209820,XR HUMERUS 2 VIEWS BIL,1082
43209900,XR INJ TMJ ARTHOGRAM BIL,1997
43209905,XR INS PICC WO PORT/PUMP W/IMAG,4375
43209930,XR INJ SHOULDER ARTHRO-BIL,2346
43209992,XR RMVL OF TUNNELLED CVC W/O PORT/PUMP,6072
43209993,XR MAJ JT ARTHRO/ASPIR/INJ RT,1902
43209994,XR RESPOSITIONING OF PREV PLACE CVAD,3281
43209996,XR PERCUTANEOUS CHOLECYSTOSTOMY,7277
43210001,CT ABD + PELVIS WO CONTRAST,9055
43210002,CT ABD BX/RETROITONL MASS C,4325
43210003,CT ABD/PELV W/WO CONT,14140
43210004,CT ABDOMEN + PELVIS W/CONT,10998
43210005,CT ABDOMEN W/ENHANCE,5844
43210006,CT ABDOMEN WO/ENHANCE,4532
43210007,CT ABDOMEN WO/W ENHANCE,6580
43210008,CT ANGIO ABD & PELV W/WO DYE,17089
43210009,CT BONE TROCAL BX /NDL SUPER,3770
43210010,CT BONE TROCAR BX/NDL DEEP,4524
43210011,CT BRAIN W/ENHANCE,5730
43210012,CT BRAIN WO/ENHANCE,4524
43210013,CT BRAIN WO/W ENHANCE,7562
43210014,CT BX MUSCLE DEEP,8160
43210015,CT CHEST W/ENHANCE,5155
43210016,CT CHEST WO/ENHANCE,4524
43210017,CT CHEST WO/W ENHANCE,7562
43210018,CT C-SPINE W/ENHANCE,5730
43210019,CT C-SPINE WO/ENHANCE,4524
43210020,CT C-SPINE WO/W ENHANCE,7562
43210024,CT GUID NEEDLE BIOPSY S+I,4524
43210025,CT INJ CYSTOGRAM,1765
43210026,CT INS TUNN PLEUR CATH W/CUF LT,7013
43210027,CT LIVER NDL BX PERC,3769
43210028,CT LOWER EXT W/ENHANCE BIL,11458
43210029,CT LOWER EXT WO/ENHANCE BIL,9050
43210030,CT LOWER EXT WO/W ENHANCE BI,15123
43210035,CT LUMBAR SPINE W/ENHANCE,5254
43210036,CT LUMBAR SPINE WO/ENHANCE,4524
43210037,CT LUMBAR SPINE WO/W ENHANCE,7562
43210038,CT LUNG BX/MEDIASTINUM C NDL LT,3260
43210040,CT MAXILLOFACIAL W/ENHANCE,5730
43210041,CT MAXILLOFACIAL WO/ENHANCE,4265
43210042,CT MAXILLOFACIAL WO/W ENHANC,7562
43210043,CT ORBIT/SELLA/EAR W/CONT,5730
43210044,CT ORBIT/SELLA/EAR W/WO CONT,7562
43210045,CT ORBIT/SELLA/EAR WO CONT,4524
43210046,CT PANCREAS BX PERC NDL,4076
43210047,CT PELVIS W/ENHANCE,5155
43210048,CT PELVIS WO/ENHANCE,4524
43210049,CT PELVIS WO/W ENHANCE,7562
43210050,CT GUIDED PERCUTANEOUS DRAIN W/CATH,2399
43210051,CT RECONSTR-CT/MRI/OTH TOMO,2286
43210053,CT SOFT TISS NECK/THORAX BX,3778
43210054,CT SOFT TISSUE NECK W/ENHANC,5155
43210055,CT SOFT TISSUE NECK WO/ENHAN,4524
43210056,CT SOFT TISSUE NECK WO/W ENH,7562
43210058,CT THORACIC SPINE W/ENHANCE,5730
43210059,CT THORACIC SPINE WO/ENHANCE,4524
43210060,CT THORACIC SPINE WO/W ENHAN,7562
43210061,CT UNLISTED PROCEDURE,4524
43210062,CT UPPER EXT W/ENHANCE BIL,11458
43210063,CT UPPER EXT WO/ENHANCE BIL,9050
43210064,CT UPPER EXT WO/W ENHANCE BI,15121
43210068,CTA ABD AORTA W BIL RUNOFFS,8592
43210069,CTA ABD W/WO CONT,7563
43210070,CTA CHEST W/WO CONT,7562
43210071,CTA HEAD W/WO CONT,7562
43210072,CTA LOWER EXT W/WO CONT,7562
43210073,CTA NECK W/WO CONT,7562
43210074,CTA PELVIS W/WO CONT,7562
43210077,CT IMAG CATH FLUID COLXN VISC,7274
43210079,CT IMAGE CATH FLUID PERI/RETRO,7274
43210081,CT INJ FORAMEN EPIDURAL  L/S,4656
